﻿Month,Exchange,OrderType,Penny,Range,Description,ETF,IncentiveDescription,Incentive
202401,AMEX,Complex,N,Broker,Non-Penny Pilot Issue,0.85,No Incentive,0
202401,AMEX,Simple,N,Professional Cust,No Fee,0,Customer Incentive,-0.325
202401,AMEX,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,AMEX,Simple,Y,Professional Cust,CUBE AGENCY PART NON CUST,0.2,Customer Incentive,-0.13
202401,AMEX,Simple,Y,Professional Cust,No Fee,0,Customer Incentive,-0.13
202401,ARCA,Complex,Y,Professional Cust,Complex Order Add Liquidity Penny Pilot,-0.39,No Incentive,0
202401,ARCA,Complex,Y,Professional Cust,PP PROCUST V CUST TAKE,0.5,No Incentive,0
202401,ARCA,Simple,N,Professional Cust,Add liquidity: non-penny pilot,-0.75,No Incentive,0
202401,ARCA,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,ARCA,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.49,No Incentive,0
202401,ARCA,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,BATS,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,BATS,Simple,Y,Broker,Add liquidity: penny pilot,-0.25,No Incentive,0
202401,BOX,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,BOX,Complex,Y,Broker,Add liquidity contra Non Cust complex order Penny,0.05,No Incentive,0
202401,BOX,Complex,Y,Broker,Remove Liquidity: Complex contra Cust Non Penny,-0.29,No Incentive,0
202401,BOX,Complex,Y,Broker,Remove Liquidity: Complex contra Cust Non Penny,0.5,No Incentive,0
202401,BOX,Complex,Y,Priority customer,No Fee,0,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Add liquidity contra Non Cust complex order Penny,-0.3,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Add liquidity contra Non Cust complex order Penny,0.15,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Remove Liquidity: Complex contra Cust Non Penny,-0.29,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Remove Liquidity: Complex contra Cust Non Penny,0.05,No Incentive,0
202401,BOX,Complex,Y,Professional Cust,Remove Liquidity: Complex contra Cust Non Penny,0.5,No Incentive,0
202401,BOX,Simple,N,Priority customer,Remove Liquidity: Non Penny contra MM,-0.5,No Incentive,0
202401,BOX,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,BOX,Simple,Y,Broker,Remove Liquidity: Penny contra Non-Cust,0.5,No Incentive,0
202401,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra MM,-0.2,No Incentive,0
202401,BOX,Simple,Y,Priority customer,Remove Liquidity: Penny contra Non-Cust,-0.2,No Incentive,0
202401,BOX,Simple,Y,Professional Cust,Non-Auction Fee (NonAuction),0.5,No Incentive,0
202401,BOX,Simple,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,No Incentive,0
202401,BXO,Simple,N,Broker,Remove liquidity: non-penny pilot,1.25,No Incentive,0
202401,BXO,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,BXO,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.25,No Incentive,0
202401,C2OX,Complex,Y,Professional Cust,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Penny,0.2,No Incentive,0
202401,C2OX,Simple,N,Broker,Adds Liquidity (Non-Customer  Non-Market Maker)  Non-Penny,-0.65,No Incentive,0
202401,C2OX,Simple,N,Professional Cust,Adds Liquidity (Non-Customer  Non-Market Maker)  Non-Penny,-0.65,No Incentive,0
202401,C2OX,Simple,Y,Professional Cust,Adds Liquidity (Non-Customer  Non-Market Maker)  Penny,-0.36,No Incentive,0
202401,C2OX,Simple,Y,Professional Cust,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,No Incentive,0
202401,CBOE,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.125
202401,CBOE,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,CBOE,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,CBOE,Simple,Y,Professional Cust,Reconciled Fees (from exchange),0.47,No Incentive,0
202401,EDGX,Complex,N,Broker,No Fee,0,No Incentive,0
202401,EDGX,Complex,Y,Broker,Complex order  adds liquidity  Non-Customer  Penny,0.1,No Incentive,0
202401,EDGX,Simple,N,Priority customer,Customer  Non-Penny,-0.01,No Incentive,0
202401,EDGX,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,EDGX,Simple,N,Professional Cust,AIM Agency (Non-Customer),0.2,Customer Incentive,-0.53
202401,EDGX,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.01
202401,EDGX,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,EMLD,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,EMLD,Complex,N,Professional Cust,CPLXContraXPCMaker,0.2,No Incentive,0
202401,EMLD,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,EMLD,Complex,Y,Priority customer,No Fee,0,No Incentive,0
202401,EMLD,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.05,No Incentive,0
202401,EMLD,Simple,Y,Professional Cust,PRIMEAgencyFee,0.05,No Incentive,0
202401,GMNI,Simple,N,Broker,Remove Liquidity: Non Penny contra Cust,1.1,No Incentive,0
202401,GMNI,Simple,N,Priority customer,Add liquidity: non-penny pilot,-0.75,No Incentive,0
202401,GMNI,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,AMEX,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,AMEX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,AMEX,Simple,N,Broker,Non-Penny Pilot Issue,0.85,No Incentive,0
202401,AMEX,Simple,N,Priority customer,No Fee,0,Customer Incentive,-0.325
202401,AMEX,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,AMEX,Simple,N,Professional Cust,CUBE AGENCY PART NON CUST,0.2,Customer Incentive,-0.325
202401,AMEX,Simple,N,Professional Cust,CUBE AGENCY PART NON CUST,0.2,No Incentive,0
202401,AMEX,Simple,N,Professional Cust,Non-Penny Pilot Issue,0.85,No Incentive,0
202401,AMEX,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.13
202401,ARCA,Complex,Y,Broker,Complex Order Add Liquidity Penny Pilot,0.5,No Incentive,0
202401,ARCA,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.5,No Incentive,0
202401,ARCA,Complex,Y,Broker,FIRM LIQUIDITY REMOVING - PENNY,0.5,No Incentive,0
202401,ARCA,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,0.5,No Incentive,0
202401,BATS,Simple,Y,Broker,Remove liquidity: penny pilot,0.48,No Incentive,0
202401,BATS,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.45,No Incentive,0
202401,BOX,Complex,Y,Broker,Add liquidity contra Non Cust complex order Penny,-0.3,No Incentive,0
202401,BOX,Complex,Y,Broker,Remove Liquidity: Complex contra Cust Non Penny,0.05,No Incentive,0
202401,BOX,Simple,N,Priority customer,No Fee,0,Customer Incentive,-0.405
202401,BOX,Simple,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,No Incentive,0
202401,BOX,Simple,Y,Broker,Remove Liquidity: Penny contra MM,0.5,No Incentive,0
202401,BOX,Simple,Y,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Customer Incentive,-0.17
202401,BXO,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.33,No Incentive,0
202401,BXO,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.4,No Incentive,0
202401,C2OX,Complex,Y,Broker,Removes Liquidity Complex  (Non-Customer  Non-Market Maker)  Penny,0.48,No Incentive,0
202401,C2OX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,C2OX,Complex,Y,Professional Cust,Removes Liquidity Complex  (Non-Customer  Non-Market Maker)  Penny,0.48,No Incentive,0
202401,CBOE,Complex,N,,Stock Execution,0.001,No Incentive,0
202401,CBOE,Complex,N,Broker,No Fee,0,No Incentive,0
202401,CBOE,Complex,Y,,Stock Execution,0.001,No Incentive,0
202401,CBOE,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,CBOE,Complex,Y,Professional Cust,No Fee,0,No Incentive,0
202401,CBOE,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.75,No Incentive,0
202401,CBOE,Simple,Y,Professional Cust,Reconciled Fees (from exchange),0.2,Customer Incentive,-0.125
202401,EDGX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.39
202401,EDGX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.155
202401,EDGX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.03
202401,EDGX,Complex,Y,Professional Cust,Complex order  adds liquidity  Non-Customer  Penny,0.1,No Incentive,0
202401,EDGX,Complex,Y,Professional Cust,Complex order  Non-Customer/Non-Market Maker (contra Customer)  Penny,0.5,No Incentive,0
202401,EDGX,Simple,N,Broker,Firm  Non-Penny,0.75,No Incentive,0
202401,EDGX,Simple,N,Priority customer,No Fee,0,Customer Incentive,-0.53
202401,EDGX,Simple,N,Professional Cust,AIM Agency (Non-Customer),0.2,No Incentive,0
202401,EDGX,Simple,Y,Professional Cust,AIM Agency (Non-Customer),0.2,Customer Incentive,-0.125
202401,EDGX,Simple,Y,Professional Cust,Professional  Penny Pilot,0.48,No Incentive,0
202401,EMLD,Complex,Y,Broker,Complex Order contra Non-Cust Penny,0.2,No Incentive,0
202401,EMLD,Complex,Y,Broker,Complex Order contra Non-Cust Penny,0.5,No Incentive,0
202401,EMLD,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,No Incentive,0
202401,EMLD,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,EMLD,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,GMNI,Simple,N,Priority customer,Add liquidity: non-penny pilot,-0.86,No Incentive,0
202401,GMNI,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,GMNI,Simple,N,Priority customer,Non-Penny Pri. Cust. Maker >= 0.04% TCV + MARS,-0.86,No Incentive,0
202401,GMNI,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,No Incentive,0
202401,GMNI,Simple,Y,Priority customer,Add liquidity: penny pilot,-0.25,No Incentive,0
202401,GMNI,Simple,Y,Priority customer,Penny Pri. Cust. Maker >= 0.04% TCV + MARS,-0.25,No Incentive,0
202401,GMNI,Simple,Y,Professional Cust,Add liquidity: penny pilot,-0.2,No Incentive,0
202401,GMNI,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,ISE,Complex,N,Broker,Complex Order Non-Penny,0.2,No Incentive,0
202401,ISE,Complex,N,Broker,No Fee,0,No Incentive,0
202401,ISE,Complex,N,Professional Cust,Complex Order Non-Penny,0.2,No Incentive,0
202401,AMEX,Complex,N,Professional Cust,Non-Penny Pilot Issue,0.85,No Incentive,0
202401,AMEX,Complex,Y,Broker,Penny Pilot Issue,0.49,No Incentive,0
202401,AMEX,Complex,Y,Professional Cust,Penny Pilot Issue,0.5,No Incentive,0
202401,AMEX,Simple,Y,Broker,Penny Pilot Issue,0.49,No Incentive,0
202401,ARCA,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,ARCA,Complex,N,Professional Cust,Complex Order Add Liquidity Non Penny,-0.75,No Incentive,0
202401,ARCA,Complex,Y,Professional Cust,PP PROCUST TAKE,0.5,No Incentive,0
202401,ARCA,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,No Incentive,0
202401,BATS,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,No Incentive,0
202401,BATS,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.48,No Incentive,0
202401,BOX,Complex,N,Priority customer,No Fee,0,No Incentive,0
202401,BOX,Complex,Y,Broker,Add liquidity contra Non Cust complex order Penny,0.15,No Incentive,0
202401,BOX,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,BOX,Complex,Y,Professional Cust,No Fee,0,No Incentive,0
202401,BOX,Simple,N,Broker,Remove Liquidity: Non Penny contra MM,0.85,No Incentive,0
202401,BOX,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,BOX,Simple,N,Professional Cust,Non-Auction Fee (NonAuction),0.85,No Incentive,0
202401,BOX,Simple,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Customer Incentive,-0.405
202401,BOX,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.2
202401,BOX,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,BXO,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,BXO,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.46,No Incentive,0
202401,BXO,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,C2OX,Complex,Y,Broker,Adds Liquidity Complex (Non-Customer  Non-Market Maker)  Penny,0.2,No Incentive,0
202401,C2OX,Simple,N,Priority customer,Removes Liquidity (Public Customer)  Non-Penny,0.85,No Incentive,0
202401,C2OX,Simple,Y,Broker,Adds Liquidity (Non-Customer  Non-Market Maker)  Penny,-0.36,No Incentive,0
202401,C2OX,Simple,Y,Broker,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,No Incentive,0
202401,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer)  Penny,0.43,No Incentive,0
202401,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer) SPY,0.37,No Incentive,0
202401,CBOE,Complex,N,Broker,Firm-Electronic-Non-Penny,0.7,No Incentive,0
202401,CBOE,Complex,Y,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Penny,0.47,No Incentive,0
202401,CBOE,Simple,N,Broker,Firm-Electronic-Non-Penny,0.7,No Incentive,0
202401,CBOE,Simple,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,CBOE,Simple,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,No Incentive,0
202401,CBOE,Simple,Y,Broker,Firm-Electronic-Penny,0.43,No Incentive,0
202401,CBOE,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,EDGX,Complex,N,,Stock Execution,0.001,No Incentive,0
202401,EDGX,Complex,N,Broker,Complex order  adds liquidity  Non-Customer  Non-Penny,0.1,No Incentive,0
202401,EDGX,Complex,Y,,Stock Execution,0.001,No Incentive,0
202401,EDGX,Complex,Y,Broker,Complex order  removes liquidity  Non-Customer  Penny,0.47,No Incentive,0
202401,EDGX,Complex,Y,Professional Cust,No Fee,0,No Incentive,0
202401,EDGX,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,EDGX,Simple,N,Professional Cust,Professional  Non-Penny,0.75,No Incentive,0
202401,EDGX,Simple,Y,Broker,Firm  Penny Pilot,0.45,No Incentive,0
202401,EDGX,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,EMLD,Complex,Y,Broker,CPLXContraXPCMaker,0.2,No Incentive,0
202401,EMLD,Complex,Y,Professional Cust,CPLXContraXPCMaker,0.2,No Incentive,0
202401,EMLD,Complex,Y,Professional Cust,No Fee,0,No Incentive,0
202401,EMLD,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,EMLD,Simple,N,Professional Cust,PRIMEAgencyFee,0.05,No Incentive,0
202401,EMLD,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,GMNI,Simple,N,Professional Cust,Remove Liquidity: Non Penny contra Cust,1.1,No Incentive,0
202401,GMNI,Simple,Y,Professional Cust,Remove Liquidity: Penny contra Cust,0.5,No Incentive,0
202401,ISE,Complex,N,,No Fee,0,No Incentive,0
202401,ISE,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,ISE,Complex,Y,,Stock Execution,0.001,No Incentive,0
202401,ISE,Complex,Y,Priority customer,No Fee,0,No Incentive,0
202401,ISE,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,ISE,Simple,N,Priority customer,No Fee,0,No Incentive,0
202401,ISE,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,MCRY,Complex,N,Professional Cust,No Fee,0,No Incentive,0
202401,ISE,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.46,No Incentive,0
202401,MCRY,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202401,MCRY,Complex,Y,Broker,No Fee,0,No Incentive,0
202401,MCRY,Complex,Y,Priority customer,No Fee,0,Customer Incentive,-0.15
202401,MCRY,Complex,Y,Priority customer,No Fee,0,No Incentive,0
202401,MCRY,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,MCRY,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,MCRY,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,MCRY,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.125
202401,MCRY,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202401,MIO,Simple,N,Priority customer,No Fee,0,Customer Incentive,-0.04
202401,MIO,Simple,N,Professional Cust,PRIMEOrderFees,0.3,No Incentive,0
202401,MIO,Simple,Y,Priority customer,No Fee,0,Customer Incentive,-0.17
202401,MIO,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202401,MIO,Simple,Y,Professional Cust,PRIMEOrderFees,0.3,Customer Incentive,-0.125
202401,PEARL,Simple,N,Broker,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,PEARL,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202401,PEARL,Simple,Y,Broker,Remove liquidity: penny pilot,0.5,No Incentive,0
202401,PEARL,Simple,Y,Priority customer,IWM  QQQ,0.48,No Incentive,0
202401,PEARL,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.48,No Incentive,0
202401,PHLX,Complex,Y,Broker,Complex Order Add Liquidity Penny Pilot,0.4,No Incentive,0
202401,PHLX,Complex,Y,Broker,Complex Order Remove Liquidity Penny,0.4,No Incentive,0
202401,PHLX,Complex,Y,Professional Cust,Complex Order Remove Liquidity Penny,0.4,No Incentive,0
202401,PHLX,Complex,Y,Professional Cust,Multi-Listed - Electronic Complex,0.4,No Incentive,0
202401,PHLX,Complex,Y,Professional Cust,No Fee,0,No Incentive,0
202401,PHLX,Complex,Y,Professional Cust,Singly Listed Option Transaction Charge,0.4,No Incentive,0
202401,PHLX,Simple,N,Broker,Remove liquidity: non-penny pilot,0.75,No Incentive,0
202401,PHLX,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,0.75,No Incentive,0
202401,PHLX,Simple,Y,Priority customer,Remove liquidity: SPY,0.42,No Incentive,0
202402,AMEX,Complex,Y,Professional Cust,Penny Pilot Issue,0.5,No Incentive,0
202402,ARCA,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202402,ARCA,Complex,N,Professional Cust,Complex Order Add Liquidity Non Penny,-0.75,No Incentive,0
202402,ARCA,Complex,Y,Professional Cust,Complex Order Add Liquidity Penny Pilot,-0.39,No Incentive,0
202402,ARCA,Simple,N,Priority customer,No Fee,0,No Incentive,0
202402,ARCA,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202402,ARCA,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,No Incentive,0
202402,BATS,Simple,N,Priority customer,No Fee,0,No Incentive,0
202402,BATS,Simple,N,Priority customer,Remove liquidity: non-penny pilot,0.85,No Incentive,0
202402,BATS,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.48,No Incentive,0
202402,BATS,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202402,BOX,Complex,Y,Professional Cust,No Fee,0,No Incentive,0
202402,BOX,Simple,N,Priority customer,Remove Liquidity: Non Penny contra MM,-0.5,No Incentive,0
202402,BOX,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202402,BOX,Simple,N,Professional Cust,PIP COPIP Fee (PIPCOPIP),0.05,Customer Incentive,-0.405
202402,BOX,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202402,BXO,Simple,N,Priority customer,No Fee,0,No Incentive,0
202402,BXO,Simple,N,Professional Cust,Remove liquidity: non-penny pilot,1.1,No Incentive,0
202402,BXO,Simple,Y,Priority customer,Remove liquidity: penny pilot,0.46,No Incentive,0
202402,BXO,Simple,Y,Professional Cust,No Fee,0,No Incentive,0
202402,BXO,Simple,Y,Professional Cust,Remove liquidity: penny pilot,0.5,No Incentive,0
202402,C2OX,Simple,N,Priority customer,No Fee,0,No Incentive,0
202402,C2OX,Simple,N,Priority customer,Removes Liquidity (Public Customer)  Non-Penny,0.85,No Incentive,0
202402,C2OX,Simple,Y,Priority customer,No Fee,0,No Incentive,0
202402,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer)  Penny,0.43,No Incentive,0
202402,C2OX,Simple,Y,Priority customer,Removes Liquidity (Public Customer) SPY,0.37,No Incentive,0
202402,C2OX,Simple,Y,Professional Cust,Removes Liquidity (Non-Customer  Non-Market Maker)  Penny,0.49,No Incentive,0
202402,CBOE,Complex,N,Priority customer,No Fee,0,Customer Incentive,-0.3
202402,CBOE,Simple,N,Priority customer,No Fee,0,No Incentive,0
202402,CBOE,Simple,N,Professional Cust,Non-Customer-Non-Market-Maker-Non-Firm-Electronic-Non-Penny,0.75,No Incentive,0
202402,CBOE,Simple,N,Professional Cust,Reconciled Fees (from exchange),0.2,Customer Incentive,-0.3
202402,CBOE,Simple,Y,Priority customer,Customer-Removes-liquidity>=100-contracts-ETF,0.18,No Incentive,0
202401,GMNI,Simple,N,Professional Cust,No Fee,0,No Incentive,0
202401,GMNI,Simple,Y,Priority customer,Remove Liquidity: Penny contra Cust,0.48,No Incentive,0
202401,ISE,Complex,Y,Away Market Maker,No Fee,0,No Incentive,0
202401,ISE,Complex,Y,Broker,Complex Order Penny,0.5,No Incentive,0
